GEOID20,District
270017701001160,8
270017701001161,8
270017701001162,8
270017701001163,8
270017701001164,8
270017701001166,8
270017701001167,8
270017701001168,8
270017701001182,8
270017701001183,8
270017701001184,8
270017701001185,8
270017701001186,8
270017701001188,8
270017701001192,8
270017701001195,8
270017701001196,8
270017701001197,8
270017701001212,8
270017701002005,8
270017701002006,8
270017701002009,8
270017701002010,8
270017701002011,8
270017701002013,8
270017701002015,8
270017704011007,8
270017704011008,8
270017704011013,8
270017704011014,8
270017704011015,8
270017704011016,8
270017704011017,8
270017704011018,8
270017704011019,8
270017704011020,8
270017704011021,8
270017704011022,8
270017704011023,8
270017704011024,8
270017704011025,8
270017704011026,8
270017704011027,8
270017704011028,8
270017704011029,8
270017704011030,8
270017704011031,8
270017704011032,8
270017704011033,8
270017704011034,8
270017704011035,8
270017704011036,8
270017704011037,8
270017704011038,8
270017704011039,8
270017704011040,8
270017704011041,8
270017704011042,8
270017704011043,8
270017704011044,8
270017704011045,8
270017704011046,8
270017704011047,8
270017704011048,8
270017704011049,8
270017704011050,8
270017704011051,8
270017704011052,8
270017704011053,8
270017704011054,8
270017704011055,8
270017704011056,8
270017704011057,8
270017704011058,8
270017704011059,8
270017704011060,8
270017704011061,8
270017704011062,8
270017704011063,8
270017704011064,8
270017704011065,8
270017704011066,8
270017704011067,8
270017704011068,8
270017704011069,8
270017704011070,8
270017704011071,8
270017704011072,8
270017704011073,8
270017704011074,8
270017704011075,8
270017704011076,8
270017704011077,8
270017704011078,8
270017704011079,8
270017704011080,8
270017704011081,8
270017704011083,8
270017704011143,8
270017704011144,8
270017704011145,8
270017704011146,8
270017704011147,8
270017704011150,8
270017704011151,8
270017704011152,8
270017905033006,8
270017905033007,8
270017905033008,8
270017905033009,8
270017905033013,8
270017905033014,8
270017905033015,8
270017905033016,8
270017905033017,8
270017905033018,8
270017905033019,8
270017905033020,8
270017905033021,8
270017905033022,8
270017905033023,8
270017905033024,8
270017905033025,8
270017905033026,8
270017905033027,8
270017905033028,8
270017905033029,8
270017905033030,8
270017905033031,8
270017905033032,8
270017905033033,8
270017905033034,8
270017905033035,8
270017905033036,8
270017905033037,8
270017905033038,8
270017905033039,8
270017905041004,8
270017905041007,8
270017905041008,8
270017905041009,8
270017905041010,8
270017905041011,8
270017905041016,8
270017905041019,8
270017905041020,8
270017905041021,8
270017905041022,8
270017905041023,8
270017905041024,8
270017905041025,8
270017905041026,8
270017905041027,8
270017702001037,8
270017702001057,8
270017702001058,8
270017702001059,8
270017702001060,8
270017702001061,8
270017702001067,8
270017702001068,8
270017702001071,8
270017702003005,8
270017702003007,8
270017702003008,8
270017702003009,8
270017702003010,8
270017702003011,8
270017702003012,8
270017702003013,8
270017702003014,8
270017702003015,8
270017702003018,8
270017702003019,8
270017702003020,8
270017702003021,8
270017702003022,8
270017702003023,8
270017702003024,8
270017702003025,8
270017702003026,8
270017702003027,8
270017702003028,8
270017702003029,8
270017702003030,8
270017702003031,8
270017702003032,8
270017702003033,8
270017702003034,8
270017702003035,8
270017702003036,8
270017702003038,8
270017702003039,8
270017702003040,8
270017702003041,8
270017702003043,8
270017702003044,8
270017702003045,8
270017702003046,8
270017702003047,8
270017702003048,8
270017702003049,8
270017702003050,8
270017702003051,8
270017702003052,8
270017702003053,8
270017702003054,8
270017702003057,8
270017702003058,8
270017702003059,8
270017702001034,8
270017702001035,8
270017702001036,8
270017702001038,8
270017702001039,8
270017702001040,8
270017702001041,8
270017702001042,8
270017702001043,8
270017702001044,8
270017702001045,8
270017702001046,8
270017702001047,8
270017702001048,8
270017702001052,8
270017702001053,8
270017702001054,8
270017702001055,8
270017702001056,8
270017702001062,8
270017702001063,8
270017702001064,8
270017702001065,8
270017702001066,8
270017702001069,8
270017702001070,8
270017702001072,8
270017702001073,8
270017702001074,8
270017702001076,8
270017702001079,8
270017702001080,8
270017702001181,8
270017702003000,8
270017702003001,8
270017702003002,8
270017702003003,8
270017702003004,8
270017702003006,8
270017702003016,8
270017702003017,8
270017702003037,8
270017702003042,8
270017702003055,8
270017702003056,8
270017905011051,8
270017905011052,8
270017905011053,8
270017905011054,8
270017905011058,8
270017905011059,8
270017905011060,8
270017905011061,8
270017905011062,8
270017905011063,8
270017905011070,8
270017905011071,8
270017905011086,8
270017905011087,8
270017905011088,8
270017701002017,8
270017701002018,8
270017701002022,8
270017701002023,8
270017701002024,8
270017701002025,8
270017701002026,8
270017701002027,8
270017701002028,8
270017701002032,8
270017701002037,8
270017701002079,8
270017701002080,8
270017701002081,8
270017701002082,8
270017701002083,8
270017701002084,8
270017701002085,8
270017701002086,8
270017701002087,8
270017701002088,8
270017701002092,8
270017701003000,8
270017701003001,8
270017701003063,8
270017701003064,8
270017704021059,8
270017704021060,8
270017704021061,8
270017905011004,8
270017905011005,8
270017905011006,8
270017905011007,8
270017701003055,8
270017701003056,8
270017701003057,8
270017701003058,8
270017701003059,8
270017701003060,8
270017701003068,8
270017701003069,8
270017701003070,8
270017701003071,8
270017701003072,8
270017701003073,8
270017701003074,8
270017701003075,8
270017701003076,8
270017701003077,8
270017701003079,8
270017701003080,8
270017701003081,8
270017701003082,8
270017701003110,8
270017701003111,8
270017701003112,8
270017701003113,8
270017701003114,8
270017701003115,8
270017701003116,8
270017701003118,8
270017701003119,8
270017701003120,8
270017701003121,8
270017701003122,8
270017704021120,8
270017704021128,8
270017905012002,8
270017905012003,8
270017905011015,8
270017905011016,8
270017905011017,8
270017905011092,8
270017905011093,8
270017905012042,8
270017905012043,8
270017905012044,8
270017905012045,8
270017905012046,8
270017905012047,8
270017905012048,8
270017905012049,8
270017905012050,8
270017905012051,8
270017905012052,8
270017905012053,8
270017905012054,8
270017905012055,8
270017905012056,8
270017905012057,8
270017905012058,8
270017905012060,8
270017905012061,8
270017905012062,8
270017905012063,8
270017905012066,8
270017905012067,8
270017905012068,8
270017905012069,8
270017905012070,8
270017905012071,8
270017905012072,8
270017905012073,8
270017905012074,8
270017905012075,8
270017905012076,8
270017905012077,8
270017905012078,8
270017905012079,8
270017905012080,8
270017905012081,8
270017905012085,8
270017905012086,8
270017905012087,8
270017905012088,8
270017905012089,8
270017905012090,8
270017905012091,8
270017905012092,8
270017704021104,8
270017704021105,8
270017704021109,8
270017704021117,8
270017704021118,8
270017905011002,8
270017905011003,8
270017701001067,8
270017701001068,8
270017701001069,8
270017701001070,8
270017701001071,8
270017701001076,8
270017701001108,8
270017701001111,8
270017701001112,8
270017701001113,8
270017701001114,8
270017701001115,8
270017701001116,8
270017701001118,8
270017701001119,8
270017701001120,8
270017701001193,8
270017701001121,8
270017701001122,8
270017701001133,8
270017701001134,8
270017701001135,8
270017701001136,8
270017701001138,8
270017701001146,8
270017701001147,8
270017701001202,8
270017702001144,8
270017702001145,8
270017702001146,8
270017702001155,8
270017702001174,8
270017702001182,8
270017701001140,8
270017701002034,8
270017701002035,8
270017701002059,8
270017701002060,8
270017701002064,8
270017701002078,8
270017702001175,8
270017702001176,8
270017702001184,8
270017702001185,8
270017702001186,8
270017702002013,8
270017702002014,8
270017702002015,8
270017702002016,8
270017702002019,8
270017702002020,8
270017702002021,8
270017702002022,8
270017702002024,8
270017702002025,8
270017702002031,8
270017702002032,8
270017702002033,8
270017702002034,8
270017702002035,8
270017702002036,8
270017702002056,8
270017702002057,8
270017702002058,8
270017702002059,8
270017702002066,8
270017702002067,8
270017702002068,8
270017702002069,8
270017702002078,8
270017702002082,8
270017702002017,8
270017702002018,8
270017702002037,8
270017702002060,8
270017702002061,8
270017702002062,8
270017702002063,8
270017702002064,8
270017702002065,8
270017702002070,8
270017702002071,8
270017702002072,8
270017702002073,8
270017702002074,8
270017702002075,8
270017702002076,8
270017702002077,8
270017702002084,8
270017702002085,8
270017702002086,8
270017702002087,8
270017905011042,8
270017905011043,8
270017905011045,8
270017905011046,8
270017905011047,8
270017905011048,8
270017905011049,8
270017905011064,8
270017905011084,8
270017905011085,8
270017905011091,8
270017905011094,8
270017701002016,8
270017704011082,8
270017704011084,8
270017704011085,8
270017704011086,8
270017704011088,8
270017704011089,8
270017704011090,8
270017704011091,8
270017704011133,8
270017704011134,8
270017704011135,8
270017704011136,8
270017704011139,8
270017704011140,8
270017704011141,8
270017704011142,8
270017704011148,8
270017704021008,8
270017704021009,8
270017704021010,8
270017704021011,8
270017704021035,8
270017704021036,8
270017704021038,8
270017704021039,8
270017704021041,8
270017704021042,8
270017704021123,8
270017704021124,8
270017704021129,8
270017702001075,8
270017702001077,8
270017702001078,8
270017702001086,8
270017702001087,8
270017702001088,8
270017702001089,8
270017702001090,8
270017702001091,8
270017702001097,8
270017702001098,8
270017702001099,8
270017702001100,8
270017702001101,8
270017702001102,8
270017702001103,8
270017702001104,8
270017702001105,8
270017702001106,8
270017702001107,8
270017702001109,8
270017702001110,8
270017702001118,8
270017702001119,8
270017702001120,8
270017702001121,8
270017702001122,8
270017702001124,8
270017702001127,8
270017702001128,8
270017702001129,8
270017702001152,8
270017702001153,8
270017704022030,8
270017704022031,8
270017704022032,8
270017704022037,8
270017704022038,8
270017704022039,8
270017704022040,8
270017704022041,8
270017704022042,8
270017704022043,8
270017704022044,8
270017704022045,8
270017905012018,8
270017905012019,8
270017905012024,8
270017905012025,8
270017905012026,8
270017905012027,8
270017905012028,8
270017905012029,8
270017905012030,8
270017905012031,8
270017905012035,8
270017905012036,8
270017905012037,8
270017905012038,8
270017905012039,8
270017905012040,8
270017905012041,8
270017905012059,8
270017905012064,8
270017905012065,8
270017905012093,8
270017905012094,8
270017905012096,8
270017905012097,8
270017905012098,8
270017905012099,8
270017905012100,8
270017701002062,8
270017701002065,8
270017701003008,8
270017701003009,8
270017701003010,8
270017701003011,8
270017701003012,8
270017701003016,8
270017701003017,8
270017701003018,8
270017701003019,8
270017701003021,8
270017701003022,8
270017701003023,8
270017701003024,8
270017701003025,8
270017701003026,8
270017701003027,8
270017701003030,8
270017701003031,8
270017701003032,8
270017701003033,8
270017701003034,8
270017701003035,8
270017701003036,8
270017701003037,8
270017701003038,8
270017701003039,8
270017701003040,8
270017701003041,8
270017701003050,8
270017701003051,8
270017701003052,8
270017701003053,8
270017701003128,8
270017702002047,8
270017702002048,8
270017702002049,8
270017702002050,8
270017702002051,8
270017702002052,8
270017702002089,8
270017702002090,8
270017702002092,8
270017702002102,8
270017905031006,8
270017905031007,8
270017905031008,8
270017905031009,8
270017905031010,8
270017905031011,8
270017905031012,8
270017905031013,8
270017905031014,8
270017905031015,8
270017905031025,8
270017905041000,8
270017905042007,8
270017905042008,8
270017905042009,8
270017905042010,8
270017905042011,8
270017905042012,8
270017905042013,8
270017905042014,8
270017905042015,8
270017905042017,8
270017905042018,8
270017905042019,8
270017905042020,8
270017905042021,8
270017905042022,8
270017905042023,8
270017905042024,8
270017905042025,8
270017905042026,8
270017905042027,8
270017905042028,8
270017905042029,8
270017905042030,8
270017905042031,8
270017905042032,8
270017905042033,8
270017905042034,8
270017905042035,8
270017905042036,8
270017905042037,8
270017905042038,8
270017905042039,8
270017905042040,8
270017905042041,8
270017905042042,8
270017905042043,8
270017905042044,8
270017905042045,8
270017905042046,8
270017905042047,8
270017905042049,8
270017905042050,8
270017905042056,8
270017905042057,8
270017905042058,8
270017905042061,8
270017905042062,8
270017704022036,8
270017704022055,8
270017704022056,8
270017704022057,8
270017704022058,8
270017704022059,8
270017905011021,8
270017905011022,8
270017905011023,8
270017905011029,8
270017905011030,8
270017905011033,8
270017905011034,8
270017905011035,8
270017905011036,8
270017704021110,8
270017704021113,8
270017704021114,8
270017704021115,8
270017704022010,8
270017704022011,8
270017704022012,8
270017704022023,8
270017704022024,8
270017704022025,8
270017704022026,8
270017704022027,8
270017704022028,8
270017905011000,8
270017905011001,8
270017905011009,8
270017905011010,8
270017905011011,8
270017704021014,8
270017704021015,8
270017704021016,8
270017704021020,8
270017704021021,8
270017704021022,8
270017704021023,8
270017704021024,8
270017704021025,8
270017704021026,8
270017704021027,8
270017704021028,8
270017704021029,8
270017704021069,8
270017704021082,8
270017704021083,8
270017704021084,8
270017704021085,8
270017704021086,8
270017704021087,8
270017704022000,8
270017704022001,8
270017704022002,8
270017704022003,8
270017905011012,8
270017905011013,8
270017905011014,8
270017905011018,8
270017905011019,8
270017905011020,8
270017905011055,8
270017704021012,8
270017704021030,8
270017704021063,8
270017704021064,8
270017704021065,8
270017704021066,8
270017704021067,8
270017704021068,8
270017704021070,8
270017704021071,8
270017704021072,8
270017704021073,8
270017704021074,8
270017704021075,8
270017704021076,8
270017704021077,8
270017704021078,8
270017704021079,8
270017704021080,8
270017704021081,8
270017704021089,8
270017704021090,8
270017704021106,8
270017704021107,8
270017704021108,8
270017704021111,8
270017704021112,8
270017704021132,8
270017704022004,8
270017704022005,8
270017704022006,8
270017704022007,8
270017704022008,8
270017704022009,8
270017701003028,8
270017701003029,8
270017701003042,8
270017701003043,8
270017701003044,8
270017701003045,8
270017701003046,8
270017701003047,8
270017701003048,8
270017701003049,8
270017701003054,8
270017701003083,8
270017701003084,8
270017701003085,8
270017701003086,8
270017701003087,8
270017701003088,8
270017701003089,8
270017701003090,8
270017701003093,8
270017701003094,8
270017701003097,8
270017701003098,8
270017701003099,8
270017701003100,8
270017701003101,8
270017701003102,8
270017701003103,8
270017701003104,8
270017701003105,8
270017701003106,8
270017701003107,8
270017701003108,8
270017701003109,8
270017701003117,8
270017701003125,8
270017703001000,8
270017703001001,8
270017703001004,8
270017703001005,8
270017703001056,8
270017703001057,8
270017703001058,8
270017703001059,8
270017905042000,8
270017905042001,8
270017905042002,8
270017905042003,8
270017905042004,8
270017905042005,8
270017905042006,8
270017905042016,8
270017704011111,8
270017704011114,8
270017704011115,8
270017704011116,8
270017704011121,8
270017704011122,8
270017704011123,8
270017704011124,8
270017704011125,8
270017704011126,8
270017704011127,8
270017704011128,8
270017704011129,8
270017704011130,8
270017701001077,8
270017701001078,8
270017701001079,8
270017701001080,8
270017701001081,8
270017701001082,8
270017701001083,8
270017701001084,8
270017701001085,8
270017701001086,8
270017701001087,8
270017701001100,8
270017701001101,8
270017701001102,8
270017701001103,8
270017701001104,8
270017701001105,8
270017701001106,8
270017701001107,8
270017701001109,8
270017701001110,8
270017701001117,8
270017701001165,8
270017701001169,8
270017701001170,8
270017701001171,8
270017701001172,8
270017701001177,8
270017701001178,8
270017701001187,8
270017701001194,8
270017704011006,8
270017704011009,8
270017704011010,8
270017704011149,8
270017701001053,8
270017701001054,8
270017701001062,8
270017701001063,8
270017701001064,8
270017701001065,8
270017701001066,8
270017701001072,8
270017701001073,8
270017701001074,8
270017701001075,8
270017701001123,8
270017701001124,8
270017701001125,8
270017701001126,8
270017701001127,8
270017701001128,8
270017701001129,8
270017701001130,8
270017701001131,8
270017701001132,8
270017702001012,8
270017702001013,8
270017702001020,8
270017702001143,8
270017704022046,8
270017704022047,8
270017704022048,8
270017704022049,8
270017704022050,8
270017704022051,8
270017704022052,8
270017704022053,8
270017704022061,8
270017704022062,8
270017704022063,8
270017704022064,8
270017704022065,8
270017704022066,8
270017704022067,8
270017704022068,8
270017704022069,8
270017704022070,8
270017704022071,8
270017704022072,8
270017704022073,8
270017704022074,8
270017704022075,8
270017905011081,8
270017905011082,8
270017905011083,8
270017701002063,8
270017701003014,8
270017701003015,8
270017701003020,8
270017702001159,8
270017702001160,8
270017702001190,8
270017702001191,8
270017702001193,8
270017702002005,8
270017702002006,8
270017702002007,8
270017702002008,8
270017702002009,8
270017702002010,8
270017702002011,8
270017702002012,8
270017702002026,8
270017702002027,8
270017702002028,8
270017702002038,8
270017702002039,8
270017702002040,8
270017702002041,8
270017702002042,8
270017702002043,8
270017702002045,8
270017702002046,8
270017702002055,8
270017702002081,8
270017702002091,8
270017905041006,8
270017905041012,8
270017905041013,8
270017905041014,8
270017905041015,8
270017905041017,8
270017905041018,8
270017905042048,8
270017905042051,8
270017905042052,8
270017905042053,8
270017905042054,8
270017905042055,8
270017905042059,8
270017905042060,8
270017905042063,8
270017905042064,8
270017905042065,8
270017905042066,8
270017905042067,8
270017704022029,8
270017704022033,8
270017704022034,8
270017704022035,8
270017905011008,8
270017905011024,8
270017905011025,8
270017905011026,8
270017905011027,8
270017905011028,8
270017905011031,8
270017905011032,8
270017905011095,8
270017704022054,8
270017704022060,8
270017905011037,8
270017905011038,8
270017905011039,8
270017905011040,8
270017905011041,8
270017905011044,8
270017905011050,8
270017905011056,8
270017905011057,8
270017905011065,8
270017905011066,8
270017905011067,8
270017905011068,8
270017905011069,8
270017905011072,8
270017905011073,8
270017905011074,8
270017905011075,8
270017905011076,8
270017905011077,8
270017905011078,8
270017905011079,8
270017905011080,8
270017905011089,8
270017905011090,8
270017701001139,8
270017701001143,8
270017701001144,8
270017701001145,8
270017701001148,8
270017701001149,8
270017701001150,8
270017701001151,8
270017701001152,8
270017701001153,8
270017701001154,8
270017701001155,8
270017701001190,8
270017701001191,8
270017701001198,8
270017701001199,8
270017701001200,8
270017701001213,8
270017701002000,8
270017701002001,8
270017701002002,8
270017701002003,8
270017701002004,8
270017701002007,8
270017701002008,8
270017701002012,8
270017701002014,8
270017701002019,8
270017701002020,8
270017701002021,8
270017701002029,8
270017701002030,8
270017701002031,8
270017701002036,8
270017702001187,8
270017702002023,8
270017702002029,8
270017702002030,8
270017702002053,8
270017702002054,8
270017701001000,8
270017701001001,8
270017701001002,8
270017701001003,8
270017701001004,8
270017701001005,8
270017701001006,8
270017701001007,8
270017701001008,8
270017701001009,8
270017701001010,8
270017701001011,8
270017701001023,8
270017701001093,8
270017701001094,8
270017701001095,8
270017701001096,8
270017701001097,8
270017701001098,8
270017702001000,8
270017702001001,8
270017702001008,8
270017702001009,8
270017702001010,8
270017702001011,8
270017702001002,8
270017702001003,8
270017702001004,8
270017702001005,8
270017702001006,8
270017702001007,8
270017702001022,8
270017702001023,8
270017702001024,8
270017702001025,8
270017702001026,8
270017702001027,8
270017702001028,8
270017702001029,8
270017702001030,8
270017702001031,8
270017702001032,8
270017702001033,8
270017702001049,8
270017702001050,8
270017702001051,8
270017702001081,8
270017702001082,8
270017702001083,8
270017702001084,8
270017702001085,8
270017702001095,8
270017702001096,8
270017702001111,8
270017702001112,8
270017701001137,8
270017701001141,8
270017701001142,8
270017701001201,8
270017702001021,8
270017702001092,8
270017702001093,8
270017702001094,8
270017702001123,8
270017702001130,8
270017702001131,8
270017702001132,8
270017702001133,8
270017702001140,8
270017702001141,8
270017702001142,8
270017702001147,8
270017702001148,8
270017702001149,8
270017702001150,8
270017702001151,8
270017702001154,8
270017702001156,8
270017702001157,8
270017702001158,8
270017702001161,8
270017702001162,8
270017702001163,8
270017702001164,8
270017702001165,8
270017702001166,8
270017702001167,8
270017702001168,8
270017702001169,8
270017702001177,8
270017702001179,8
270017702001180,8
270017702001183,8
270017702001188,8
270017702001189,8
270017702001192,8
270017702001194,8
270017702001195,8
270017702002000,8
270017702002001,8
270017702002002,8
270017702002003,8
270017702002004,8
270017702002044,8
270017702001108,8
270017702001113,8
270017702001114,8
270017702001115,8
270017702001116,8
270017702001117,8
270017702001125,8
270017702001126,8
270017702001134,8
270017702001135,8
270017702001136,8
270017702001137,8
270017702001138,8
270017702001139,8
270017702001170,8
270017702001171,8
270017702001172,8
270017702001173,8
270017702001178,8
270030502181000,6
270030502181001,6
